﻿id,Summary,Owner,Type,Priority,Milestone,Component
828,There is no sound on amd64 and ia32,,defect,major,0.11.1,helenos/unspecified
827,Boot on Raspberry Pi ends prematurely when accessing ramdisk,Martin Decky,defect,major,0.11.1,helenos-build
826,"When resized, UI Demo window turns black",Jiri Svoboda,defect,major,0.11.1,helenos/unspecified
825,USB tablet does not work,Jiri Svoboda,defect,major,0.11.1,helenos/unspecified
824,Graphical console output corrupt in resolutions grater than 1024x768,,defect,major,0.12.1,helenos/unspecified
823,Closing Terminal running editor or libui application upsets input,Jiri Svoboda,defect,major,0.11.1,helenos/unspecified
822,/srv/hid/display killed due to an exception at program counter 0xfffffffffffffffd.,,defect,minor,,helenos/gui
821,kfb assertion failure (old >= 0) on BeagleBoard-xM,Jiri Svoboda,defect,major,0.11.1,helenos/unspecified
819,Async hangs up twice,Jiri Svoboda,defect,minor,0.11.1,helenos/lib/c
818,e1k driver appears to claim the wrong interrupt,,defect,minor,0.11.1,helenos/drv/e1k
817,CPU target not set correctly for ia32 userspace,,defect,major,,helenos-build/ia32
816,New display server,Jiri Svoboda,enhancement,major,0.11.1,helenos/unspecified
815,Build does not work with newer Meson versions,Jiří Zárevúcky,defect,major,0.12.1,helenos/unspecified
814,With Meson build boot images are twice the original size,Jiří Zárevúcky,defect,blocker,0.11.1,helenos-build
813,Incremental build does not detect changes to uspace/overlay,,defect,major,,helenos-build
812,XCW is broken,,defect,major,0.11.1,helenos/unspecified
809,Volume server failing unit test,,defect,major,,helenos/unspecified
808,tcp server failing unit tests,,defect,major,,helenos/net/tcp
807,libc failing unit tests,Jakub Jermář,defect,major,,helenos/lib/c
804,Tracing a task causes it to crash,,defect,major,0.11.1,helenos/app/trace
802,test-srv_volsrv: volume/same_twice test hits an assertion,,defect,major,0.11.1,helenos/unspecified
801,test-srv_net_tcp: tqueue tests crash,,defect,major,0.11.1,helenos/net/tcp
800,aarch64 boot crashes without explanation when init files are uncompressed,Petr Pavlu,defect,minor,,helenos/boot/arm64
797,Kernel panic ia64 alternate_instruction_tlb_fault,,defect,major,0.11.1,helenos/kernel/ia64
796,Lots of spurious interrupts on ppc32 after upgrade to QEMU 4.0.0,,defect,major,0.9.1,helenos/kernel/ppc32
795,Dynamically linked binaries produce a lot of warnings on sparc64,,defect,major,0.9.1,helenos/lib/c
794,Cannot ping QEMU gateway (10.0.2.2),,defect,major,,helenos/unspecified
786,Sysinfo mapping of OFW properties is broken,,defect,major,0.9.1,helenos/unspecified
785,vterm sometimes crashes,Jiri Svoboda,defect,major,0.9.1,helenos/gui
784,HelenOS does not boot on Dell PowerEdge 3250,,defect,major,0.9.1,helenos/boot/ia64
783,Uspace code targeted for ARMv4 contains ARMv5 instructions,Jiří Zárevúcky,defect,major,0.9.1,gcc/libgcc/arm32
782,HelenOS does not boot on Raspberry Pi,,defect,major,0.9.1,helenos/boot/arm32
780,Boot fails on Lenovo X250,Jiri Svoboda,defect,major,0.8.0,helenos/unspecified
779,ls -r crashes in an empty directory,,defect,major,0.9.1,helenos/unspecified
777,"Niagara profile does not boot, image too big",,defect,major,0.8.0,helenos/unspecified
776,Kernel test slab2 hangs on SKI,,defect,major,,helenos/unspecified
775,sun4v boot broken,Jiří Zárevúcky,defect,major,0.8.0,helenos/boot/sparc64
774,No kernel boot messages on ia64/ski,,defect,major,0.8.0,helenos/unspecified
772,Review commit 498ced18a4 for reference leaks,Jakub Jermář,defect,major,0.8.0,helenos/unspecified
771,256-color VESA modes broken,,defect,major,0.8.0,helenos/unspecified
769,Shell tab completion ignores directories when completing command name,,defect,major,0.8.0,helenos/unspecified
767,No sound on a SMP system,,defect,major,0.8.0,helenos/unspecified
766,Non-debug build fails,Jakub Jermář,defect,major,0.8.0,helenos/kernel/generic
764,XCW is broken,Jiri Svoboda,defect,major,0.8.0,helenos/unspecified
763,Kernel/user console arbitration broken in SKI,,defect,major,0.8.0,helenos/unspecified
762,cht kernel test hangs on MSIM,Jakub Jermář,defect,major,0.8.0,helenos/kernel/generic
761,Package for GZX,Jiri Svoboda,enhancement,major,0.8.0,helenos/unspecified
759,Incremental build is broken,Jiří Zárevúcky,defect,major,0.9.1,helenos-build
758,Killing barber makes vterm nonresponsive,,defect,major,0.8.0,helenos/unspecified
756,Taskdump cannot load symbols if command is not run via absolute path,Jiri Svoboda,defect,major,0.8.0,helenos/unspecified
753,VFS holds up answers to some calls,,defect,major,0.8.0,helenos/unspecified
752,hound crashes on a dual-CPU system,,defect,major,0.12.1,helenos/srv/hound
750,Missing linker script inside HelenOS,Jiří Zárevúcky,defect,major,0.8.0,ported-software
749,Map and eradicate uses of kernel addresses as IDs for userspace,,defect,major,0.8.0,helenos/kernel/generic
745,mkext4 should support other block sizes than 1 kB,Jiri Svoboda,enhancement,major,0.8.0,helenos/unspecified
744,Spawning tasks leaks memory,,defect,major,0.8.0,helenos/kernel/generic
743,"Assertion failed (main_fibril.tcb) in task 88, file ""generic/libc.c"", line 80.",,defect,major,0.8.0,helenos/lib/c
742,HelenOS hangs during boot on VirtualBox,,defect,major,0.8.0,helenos/kernel/amd64
741,Clang build broken in RCU with stdatomic,Jiří Zárevúcky,defect,major,0.8.0,helenos/unspecified
739,IA-64 FP possibly broken,Jakub Jermář,defect,major,0.8.0,helenos/unspecified
738,Toolchain build for ppc64 fails,Jiří Zárevúcky,defect,major,0.8.0,helenos-build
737,PCUT_ASSERT_NULL does not accept const pointer,,defect,major,0.8.0,helenos/lib/other
736,Kernel leaks parent thread's context to children,Jakub Jermář,defect,blocker,0.8.0,helenos/kernel/generic
735,tester float2 crashes on ia64 (ski),Jakub Jermář,defect,major,0.8.0,helenos/unspecified
734,Devman should probe alternative matches,,enhancement,minor,0.8.0,helenos/unspecified
733,ext4fs should be able to report the volume label,Jiri Svoboda,enhancement,minor,0.8.0,helenos/fs/ext4fs
731,tmpfs trips and kernel panics,,defect,major,0.7.2,helenos/unspecified
729,Debug exception during SYSENTER panics the kernel,,defect,major,0.7.2,helenos/kernel/ia32
728,Kernel panic in QEMU on ia32 without KVM,Jiří Zárevúcky,defect,critical,0.7.2,helenos/kernel/ia32
727,pt_mapping_remove needs TLB shootdown before freeing frames,,defect,major,0.7.2,helenos/unspecified
726,libsoftfloat should support __aeabi_f2lz,,defect,major,0.7.2,helenos/lib/softfloat
725,libsoftfloat should support __aeabi_fcmple,,defect,major,0.7.2,helenos/lib/softfloat
724,libsoftint should support __multi3,,defect,major,,helenos/lib/softint
723,coastline should support harbours buildable only on certain architectures,,enhancement,major,0.8.0,coastline
721,tools/ew.py: integratorcp broken by xhci addition,Ondra Hlavatý,defect,major,0.7.2,helenos/unspecified
717,nic prints error for ne2k,,defect,minor,0.7.2,helenos/drv/ne2k
716,Broken UI in edit with long filename,Jiri Svoboda,defect,minor,0.7.2,helenos/app/edit
715,Pcut requires the use of Yoda comparisons,,enhancement,major,,helenos/unspecified
714,Pcut results reporting sets of mental alarms,Vojtech Horky,enhancement,major,0.7.2,helenos/unspecified
713,Pcut test binaries don't summarize the results,Vojtech Horky,defect,major,0.7.2,helenos/unspecified
709,Enable toolchain.sh to cope with missing libraries automatically,,enhancement,minor,0.7.2,helenos/unspecified
708,Resource management and failure mode of async calls leads to deadlocks,,defect,major,0.7.1,helenos/unspecified
707,Some code creates threads instead of fibrils,,enhancement,minor,,helenos/unspecified
706,async_usleep vs fibril_usleep vs thread_usleep,Jiri Svoboda,enhancement,minor,0.7.2,helenos/unspecified
705,Building toolchain fails on gcc after successfully building prerequsites,Jiří Zárevúcky,defect,major,0.7.2,helenos/unspecified
704,Ski and niagara have no kernel console output,,defect,major,0.8.0,helenos/unspecified
703,XFCE terminal support breaks tools/ew.py,Jiri Svoboda,defect,major,0.7.1,helenos/unspecified
702,Reproducibility improvemens break sparc64/ultra,Jiří Zárevúcky,defect,major,0.7.1,helenos/unspecified
701,hdaudio crash in hda_corb_fini,Jiri Svoboda,defect,major,0.7.2,helenos/drv/hdaudio
700,Deadlock between devman and locsrv,Jakub Jermář,defect,major,,helenos/srv/locsrv
699,Serial console scrolling is slow,,defect,major,0.7.2,helenos/unspecified
696,Three character device interfaces is a crowd,Jiri Svoboda,enhancement,major,0.7.2,helenos/unspecified
695,e1000_link_restart() needs to be double-checked/tested,,defect,minor,0.7.1,helenos/drv/e1k
694,Assembler warnings on sparc64/niagara,,defect,minor,0.7.1,helenos/unspecified
693,Assembler warnings on MIPS,,defect,minor,0.7.1,helenos/unspecified
692,Assembler warnings on IA64,,defect,minor,0.7.1,helenos/lib/c
690,Invalid instruction in amd64 sin()/cos(),,defect,major,0.7.1,helenos/lib/other
689,Taskdump cannot load symbols for binaries not in /app or /srv,,defect,major,0.8.0,helenos/app/taskdump
688,TCP unit tests broke ia64 build,Jiri Svoboda,defect,major,0.7.1,helenos/net/tcp
686,IRQ pseudo code registration/deregistration broken,,defect,major,0.7.1,helenos/kernel/generic
685,cdfs crashes when trying to mount HelenOS boot CD,Jiri Svoboda,defect,major,0.7.1,helenos/unspecified
684,bdsh completion does not match reality,,defect,major,,helenos/unspecified
683,Clang build is broken on some architectures,Jiří Zárevúcky,defect,minor,0.7.1,helenos/unspecified
682,C library should have a NO_TRACE macro,,enhancement,minor,0.7.1,helenos/unspecified
681,Kernel should have assert.h,,defect,minor,0.7.1,helenos/unspecified
680,ABI headers are not self-contained,,defect,minor,0.7.1,helenos/unspecified
679,Kernel should have stdbool.h and stddef.h,Jiri Svoboda,enhancement,minor,0.7.1,helenos/unspecified
677,C library stdlib.h should provide standards-compliant qsort,Jiri Svoboda,enhancement,major,0.7.1,helenos/unspecified
676,ext4 shoots before it asks,,defect,minor,0.7.1,helenos/fs/ext4fs
674,Implement virtio-net driver,,enhancement,major,0.7.2,helenos/net/other
673,stats command hangs while a killed tetris waits for a keypress,,defect,major,,helenos/unspecified
672,UDP crashing network stack,,defect,major,,helenos/net/udp
671,Allow arbitrary number of phones per task,Jakub Jermář,enhancement,major,,helenos/kernel/generic
669,Coastline builds compile errors,,defect,major,,helenos/unspecified
668,Race between usbhc_release_address() and usbhc_read/write(),,defect,major,0.7.0,helenos/drv/uhci
667,Ping not working,,defect,major,,helenos/unspecified
659,Get rid of the SYS_SET_TLS syscall,Jakub Jermář,enhancement,major,0.7.0,helenos/kernel/amd64
658,Dynamically linked build hangs on async_futex,Jakub Jermář,defect,major,0.7.0,helenos/lib/c
656,smc_coherence name conflict,,defect,major,,helenos/unspecified
654,C++ support,,enhancement,major,0.7.2,helenos/unspecified
653,Advanced shell scripting in Bdsh,,enhancement,major,,helenos/app/bdsh
652,Graphics stack (GUI) improvements,Jiri Svoboda,enhancement,major,,helenos/gui
650,Implement support for a MikroTik RouterBoard (mips32),Martin Decky,enhancement,major,,helenos/kernel/mips32
645,Windowed (non-full-screen) mode for the viewer application,,enhancement,minor,0.7.0,helenos/app/viewer
644,VBD needs to support device removal,Jiri Svoboda,defect,major,0.7.0,helenos/unspecified
643,"Kernel panic on ASSERT(ret == make_link(&sentinel, N_INVALID) || (N_NORMAL == get_mark(ret)))",Jakub Jermář,defect,major,,helenos/kernel/generic
642,CHT test sometimes hangs in cht_destroy(),Jakub Jermář,defect,major,,helenos/kernel/generic
641,"RaspberryPi support broken by mainline,2297 (integration of CHT support)",Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
640,EEXISTS is superfluous,,enhancement,major,,helenos/unspecified
638,Do not use TLBIMVA on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
637,Do not set bits 13:0 in CP15 register 2 on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
636,"Do not use DCCMVAU (c11, 1) on ARM920T",Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
635,Wrong alignment of CP15 register 7 MVA on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
634,Do not attempt to flush prefetch buffer on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
633,Do not attempt to disable branch predictors on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
632,Missing libsoftfloat functions affecting Coastline matrix,,defect,major,,helenos/lib/softfloat
626,SO_IPLINK socket option lacks important functionality of SO_BINDTODEVICE,Jiri Svoboda,defect,major,0.7.0,helenos/net/udp
622,Window contents wraps around when the window is resized and its contents does not fit,,defect,major,0.11.1,helenos/gui
619,libpcut: Occasional build error when doing an incremental build,Vojtech Horky,defect,major,0.7.0,helenos-build
618,bdsh command options are polluted with command history,,defect,minor,0.7.0,helenos/app/bdsh
617,gta02: CHT stress test failed,Jiri Svoboda,defect,major,,helenos/kernel/arm32
616,softfloat1 test fails on HelenOS/ia64/Ski,,defect,major,,helenos/app/tester
615,float2 test fails on HelenOS/ia64/Ski,,defect,major,0.7.0,helenos/app/tester
614,T1000 boots all the way to a blank terminal window,,defect,major,0.7.0,helenos/unspecified
613,No user interface on Malta,,enhancement,major,0.9.1,helenos/unspecified
611,No user input on Dell PowerEdge 3250,,defect,major,0.7.1,helenos/unspecified
608,bbxm: amdm37x_dispc crashes on system startup,Jan Vesely,defect,major,0.7.0,helenos/drv/amdm37x_dispc
606,VFS sometimes crashes in fibril_switch() on sun4v,Jakub Jermář,defect,major,0.7.0,helenos-build/sparc64
605,PREEMPTIBLE_HANDLER_KERNEL needs to spill uspace windows to uspace wbuf,Jakub Jermář,defect,major,0.7.0,helenos/kernel/sparc64
604,System sometimes appears wedged under msim,Martin Decky,defect,major,0.7.0,helenos/kernel/mips32
602,Cannot download a 1M file from HelenOS over http/tcp.,Jiri Svoboda,defect,critical,0.7.1,helenos/net/tcp
600,Makefile.depend needlessly rebuilt every time after a .ag file is changed once,Martin Decky,defect,minor,0.7.1,helenos-build
597,Native mkfs for ext4 filesystem,Jiri Svoboda,enhancement,major,0.8.0,helenos/unspecified
596,No userspace UI on sun4u Ultra,,defect,major,0.6.0,helenos/unspecified
595,cdfs crash with HelenOS boot CD,,defect,major,0.6.0,helenos/unspecified
594,e1k driver crashes due to NULL fun->driver_data,,defect,major,0.6.0,helenos/drv/e1k
592,tcp keeps creating new memory areas,Jakub Jermář,defect,major,0.6.0,helenos/lib/c
591,Nic administration,Jiri Svoboda,enhancement,major,0.6.0,helenos/net/other
589,UDP packets corrupted under high load,Jiri Svoboda,defect,major,0.7.1,helenos/net/udp
588,tcp server crashes when receiving data on newly created connection,Jiri Svoboda,defect,major,0.7.0,helenos/net/tcp
587,Clean up remaining uses of _DDF_DATA_IMPLANT,,enhancement,minor,0.6.0,helenos/unspecified
585,AttributeError: 'NoneType' object has no attribute 'repository',,defect,major,,helenos-web
583,Implement missing trigonometric functions,,defect,major,0.6.0,helenos/lib/softfloat
580,Generate UUID according to RFC,,defect,minor,0.6.0,helenos/lib/other
579,printf does not implement the qualifier for ptrdiff_t,Jakub Jermář,defect,trivial,0.7.0,helenos/lib/c
575,Intel HD Audio driver,Jiri Svoboda,enhancement,major,0.6.0,helenos/drv/other
574,Add *-helenos-* target to GCC,Jiří Zárevúcky,enhancement,major,0.8.0,helenos/app/other
573,Port Bazaar to HelenOS,,enhancement,major,0.7.2,helenos/app/other
570,AttributeError: 'NoneType' object has no attribute 'repository',,defect,major,,helenos-web
569,Extend toolchain.sh to check whether toolchain needs to be rebuilt,,enhancement,minor,0.9.1,helenos/unspecified
568,Errno error codes should not be negative,Jiří Zárevúcky,defect,major,0.7.2,helenos/unspecified
567,Two UDP issues for triaging,Jiri Svoboda,defect,major,0.6.0,helenos/net/udp
566,ext4fs_write() attempts to write past the end of the block device,,defect,major,0.6.0,helenos/fs/ext4fs
565,scanf family of functions,Jiri Svoboda,enhancement,major,0.7.2,helenos/lib/c
563,gettimeofday() has 1-second granularity,,defect,major,0.7.0,helenos/unspecified
560,IPv6 addresses reversed on wire on ia32,Jiri Svoboda,defect,major,0.6.0,helenos/unspecified
559,TCP server crashes upon second connection attempt to netspeed,Jiri Svoboda,defect,major,0.6.0,helenos/unspecified
558,More flexible locking scheme for fibril timers,Jiri Svoboda,enhancement,major,0.6.0,helenos/lib/c
557,fibril_timer_func needs first aid,Jiri Svoboda,defect,major,0.6.0,helenos/lib/c
556,fibril_timer semantics are flawed,Jiri Svoboda,defect,major,0.6.0,helenos/lib/c
555,arp_translate can give up too soon,Jiri Svoboda,defect,major,0.6.0,helenos/unspecified
554,C-style checking tool,Jiri Svoboda,enhancement,major,0.7.2,helenos-infrastructure
552,Optimize fibril creation,Martin Decky,defect,critical,0.7.0,helenos/kernel/generic
551,"Integator/CP support broken since mainline,1912",Jan Vesely,defect,major,0.6.0,helenos/kernel/arm32
549,Atomic operations are not SMP-safe,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
548,Exceeding data transfer limit sometimes makes server block indefinitely.,Jakub Jermář,defect,major,0.7.2,helenos/kernel/generic
546,Some DNS lookups fail,Jiri Svoboda,defect,major,0.7.1,helenos/net/dns
545,pio_enable cannot be undone,,defect,major,0.6.0,helenos/unspecified
544,cdfs hangs when ata_bd crashes,,defect,major,0.6.0,helenos/bd/ata
543,ata_bd crashes when trying to read TOC,,defect,major,0.6.0,helenos/unspecified
542,Run-time core dump configuration,,enhancement,major,0.6.0,helenos/unspecified
540,devctl display of match IDs,,enhancement,minor,,helenos/srv/devman
539,PCI NICs not working under newer QEMU's,,defect,major,0.6.0,helenos/net/other
534,Terminal cursor hiding,,defect,major,0.6.0,helenos/unspecified
533,Terminal cursor blinking,,defect,major,0.6.0,helenos/unspecified
532,Remote Framebuffer server,,enhancement,major,0.6.0,helenos/unspecified
531,Console user interface toolkit,Jiri Svoboda,enhancement,major,0.11.2,helenos/unspecified
530,Type check link argument of list_get_instance macro,,enhancement,minor,0.6.0,helenos/unspecified
529,Simplify list_foreach iteration,,enhancement,minor,,helenos/unspecified
527,mkext2.py does not handle block boundaries in directory contents correctly,,defect,major,0.6.0,helenos/fs/ext4fs
523,Implement support for Raspberry Pi (arm32),Jiri Svoboda,enhancement,major,0.7.0,helenos/kernel/arm32
522,Implement sendto() and recvfrom() for TCP,Jiri Svoboda,enhancement,minor,0.7.0,helenos/net/tcp
521,UDP crashes on port recycling,Jiri Svoboda,defect,critical,0.6.0,helenos/net/udp
519,Driver for the family of Realtek Gigabit Ethernet network cards,,enhancement,major,0.6.0,helenos/net/other
518,Switch to Waf build system,Martin Decky,enhancement,major,,helenos-build
515,websrv causes kernel panic and halt cpu0,Jakub Jermář,defect,major,0.7.2,helenos/kernel/ia32
514,Kernel panic triggered by a memory bug in userland (probably),Jakub Jermář,defect,major,0.6.0,helenos/kernel/ia32
513,Porting Emacs Editor to HelenOS,bluesky,enhancement,major,,helenos/app/other
511,Keys not work in some cases,Jiri Svoboda,defect,minor,0.6.0,helenos/app/edit
510,Switching between Virtual Console using F1-F11 key,,defect,trivial,0.6.0,helenos/unspecified
509,Applications crash in malloc() in the recent gta02 builds,Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
507,Kernel assertion fail at phone_deallocp() at generic/src/ipc/ipcrsc.c:223 phone->state == IPC_PHONE_CONNECTING,Jakub Jermář,defect,major,0.7.0,helenos/kernel/generic
506,getopt() crashes when called multiple time with invalid options,Saad Talaat,defect,minor,0.7.0,helenos/lib/c
501,Standard conforming boolean type,,enhancement,minor,0.6.0,helenos/unspecified
500,Sound subsystem,,enhancement,major,0.6.0,helenos/unspecified
499,Stack overflow in libclui,,defect,critical,0.6.0,helenos/lib/other
498,Logger crashes in fclose(),,defect,major,0.6.0,helenos/srv/logger
497,add_float() does not honor the sign bit of addends,,defect,major,0.6.0,helenos/lib/softfloat
493,kcon breaks redrawing,,defect,minor,0.6.0,helenos/unspecified
492,btrace kcon command panics on arm32.,Jiri Svoboda,defect,major,0.6.0,helenos/kernel/arm32
491,"arm32: Loader issue with -march=armv5 and ALIGN(., 8) in the linker script",Jiri Svoboda,defect,minor,0.6.0,helenos/srv/loader
490,arm32 task kill message prints incorrect address.,Jiri Svoboda,defect,minor,0.6.0,helenos/kernel/arm32
489,answer_preprocess() may access deallocated phone structure,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
488,ipc_cleanup() may leave new callback connections behind,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
487,ipc_cleanup() may get new slammed phones that will prevent its completion,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
486,i8042 crashes for unknown reason,,defect,major,0.6.0,helenos/unspecified
485,Desktop is slow,,defect,major,0.6.0,helenos/unspecified
484,Window movement is invisible,,defect,major,0.6.0,helenos/gui/compositor
483,Focus switching is sloppy,,defect,major,0.6.0,helenos/gui/compositor
482,Cannot see which window is active,,enhancement,major,0.6.0,helenos/gui/compositor
481,Support for IEEE802.11 wireless networking (a.k.a. WiFi),,enhancement,major,,helenos/net/other
479,"Compositor faulty on arm32, mips32, ppc32",,defect,major,0.6.0,helenos/lib/softfloat
478,Single-pixel line not redrawn in vterm,,defect,major,0.6.0,helenos/gui/compositor
477,ext4fs hangs when trying to remove a sparse file,Jakub Jermář,defect,major,0.6.0,helenos/fs/other
476,ext4fs hangs when trying to remove a sparse file,Frantisek Princ,defect,major,,helenos/fs/other
475,File system probing,Jakub Jermář,enhancement,minor,0.7.2,helenos/srv/vfs
473,​ASUSTeK M3N WS strange behaviour,,defect,major,,helenos/unspecified
469,tcp crashes during or after the first HTTP request,Jiri Svoboda,defect,blocker,0.5.0,helenos/net/tcp
465,HelenOS does not boot in Ski,Jakub Jermář,defect,major,0.5.0,helenos/boot/ia64
463,The presence of the ISA bus driver and the USB HC drivers hangs the system during boot,Jakub Jermář,defect,major,0.5.0,helenos/drv/isa
462,Assignment instead of comparison in sbi,,defect,minor,0.5.0,helenos/app/other
459,Failed assertion on cpu.timeoutlock spinlock,Jakub Jermář,defect,major,0.5.0,helenos/kernel/amd64
458,Deadlocks when memory management is under pressure,Jakub Jermář,defect,major,0.5.0,helenos/kernel/generic
457,ping -r timeout handling,,defect,minor,0.6.0,helenos/net/other
456,Cannot receive and send over TCP/UDP at the same time,,defect,major,0.5.0,helenos/net/socket
455,TCP uses threads in an unsupported way,Jiri Svoboda,defect,minor,0.5.0,helenos/net/tcp
454,HelenOS/mips32/gxemul crashes during boot,Martin Decky,defect,major,0.5.0,helenos/kernel/mips32
453,HelenOS/mips32/msim crashes during boot,Martin Decky,defect,major,0.5.0,helenos/kernel/mips32
452,amd64 cores do not contain valid register information,,defect,major,0.5.0,helenos/app/taskdump
451,kernel panic when running tester malloc1/2 on 4-way SMP,Jakub Jermář,defect,major,0.5.0,helenos/kernel/generic
450,can not build PCC & binutils with manual configuration,,defect,major,0.5.0,helenos-build/ia32
449,devctl and locinfo should print driver and server names,,enhancement,major,0.5.0,helenos/unspecified
444,Low-level ipc_forget(),Jakub Jermář,enhancement,major,0.6.0,helenos/kernel/generic
442,First UDP datagram not received by netecho,,defect,major,0.5.0,helenos/net/udp
441,netecho cannot be killed,Jiri Svoboda,defect,major,0.5.0,helenos/net/udp
439,SLIP IP link provider,,enhancement,major,,helenos/net/other
437,Port of some common development tools and compilers and libraries to HelenOS,technix,enhancement,major,0.5.0,helenos/unspecified
435,ddf_dev_t and ddf_fun_t should be opaque,,enhancement,major,0.6.0,helenos/unspecified
434,USB mass storage writes not flushed,,defect,major,0.6.0,helenos/unspecified
431,Joliet extension in cdfs,,defect,major,0.6.0,helenos/unspecified
430,Loader crashes when 'Strip binaries' is used,,defect,major,0.5.0,helenos/unspecified
429,Graphics Stack for HelenOS,,enhancement,major,,helenos/unspecified
428,Continuous integration,,defect,major,,helenos/unspecified
426,Realtek RTL8169 Gigabit Ethernet driver,,enhancement,major,,helenos/net/other
422,DMA allocator needs to support range and alignment specification,Martin Decky,enhancement,major,0.6.0,helenos/kernel/generic
420,Kernel panic on unregister_interrupt_handler,,defect,major,0.5.0,helenos/kernel/generic
418,Error when inflating 6.5M deflated initrd image on ia64,Jakub Jermář,defect,major,0.5.0,helenos/boot/ia64
416,Port HelenOS/arm32 to BeagleBoard,Jiri Svoboda,enhancement,major,,helenos/kernel/arm32
415,Convert the ATA block device driver into a regular DDF driver,,enhancement,major,0.6.0,helenos/bd/ata
413,Port GNU Compiler Collection (gcc) to HelenOS,Vojtech Horky,enhancement,major,0.6.0,helenos/app/other
412,Kernel test mapping1 fails,Jakub Jermář,defect,major,0.5.0,helenos/kernel/amd64
411,Make bootimage compression optional,,enhancement,major,0.8.0,helenos/unspecified
409,i8042 driver broken on Intel S5000XVNSATAR,Martin Decky,defect,major,0.5.0,helenos/kernel/ia32
407,HelenOS/ppc32 broken on latest Qemu,Martin Decky,defect,major,0.5.0,helenos/kernel/ppc32
406,ia32: init_e820_memory() might be broken,Jakub Jermář,defect,major,0.5.0,helenos/kernel/ia32
405,Networking stack overhaul,Jiri Svoboda,defect,major,0.5.0,helenos/unspecified
404,NIC API cleanup,Jiri Svoboda,enhancement,major,0.5.0,helenos/unspecified
403,Port Python to HelenOS,Zbigniew Halas,enhancement,major,,helenos/app/other
401,Port MSIM MIPS simulator,Vojtech Horky,enhancement,minor,0.5.0,helenos/unspecified
400,mkfat.py does not support LFN,,enhancement,major,0.5.0,helenos/unspecified
399,Boot fails on adm64 and ia32 with TMPFS ramdisk,,defect,major,0.5.0,helenos/bd/rd
398,Improve the hash table implementation,Jakub Jermář,defect,major,0.7.0,helenos/kernel/generic
397,Implement wall-clock time facility,Jakub Jermář,defect,major,0.6.0,helenos/lib/c
